"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7947331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65134
"http://webisa.webdatacommons.org/prov/7947331","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/7947331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7947331","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153677265"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292635217"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324500597"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347155322"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335156407"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377763904"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12674791"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36977081"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28960075"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248525502"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239740144"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256544528"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262569784"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330338427"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31360477"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285008442"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369895612"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256735777"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403393469"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77877334"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314017830"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7947331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
