"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328001919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328001919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364152
"http://webisa.webdatacommons.org/prov/328001919","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328001919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328001919","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328001919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455124398"
"http://webisa.webdatacommons.org/prov/328001919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441960272"
"http://webisa.webdatacommons.org/prov/328001919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256052800"
"http://webisa.webdatacommons.org/prov/328001919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/328001919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
