"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320044900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320044900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430737
"http://webisa.webdatacommons.org/prov/320044900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320044900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320044900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320044900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285712438"
"http://webisa.webdatacommons.org/prov/320044900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169822300"
"http://webisa.webdatacommons.org/prov/320044900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57392774"
"http://webisa.webdatacommons.org/prov/320044900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185963215"
"http://webisa.webdatacommons.org/prov/320044900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320044900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
