"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313460766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313460766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316282
"http://webisa.webdatacommons.org/prov/313460766","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313460766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313460766","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313460766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396650024"
"http://webisa.webdatacommons.org/prov/313460766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76348952"
"http://webisa.webdatacommons.org/prov/313460766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186766527"
"http://webisa.webdatacommons.org/prov/313460766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255286304"
"http://webisa.webdatacommons.org/prov/313460766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436856436"
"http://webisa.webdatacommons.org/prov/313460766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416548536"
"http://webisa.webdatacommons.org/prov/313460766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/313460766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313460766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313460766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
