"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324459291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324459291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389355
"http://webisa.webdatacommons.org/prov/324459291","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324459291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324459291","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324459291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286968488"
"http://webisa.webdatacommons.org/prov/324459291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165600183"
"http://webisa.webdatacommons.org/prov/324459291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245422551"
"http://webisa.webdatacommons.org/prov/324459291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324459291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
