"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143181453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143181453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287755
"http://webisa.webdatacommons.org/prov/143181453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143181453","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143181453","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143181453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75641835"
"http://webisa.webdatacommons.org/prov/143181453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96016564"
"http://webisa.webdatacommons.org/prov/143181453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96178072"
"http://webisa.webdatacommons.org/prov/143181453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104104736"
"http://webisa.webdatacommons.org/prov/143181453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228995386"
"http://webisa.webdatacommons.org/prov/143181453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143181453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143181453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143181453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
