"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_hvac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy+efficiency_project_"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy+efficiency_project_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy+efficiency_project_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy+efficiency_project_"
"http://webisa.webdatacommons.org/concept/_lighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy+efficiency_project_"
"http://webisa.webdatacommons.org/concept/building_envelope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy+efficiency_project_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy+efficiency_project_"
"http://webisa.webdatacommons.org/concept/solar+panel_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy+efficiency_project_"
"http://webisa.webdatacommons.org/concept/lighting_retrofit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy+efficiency_project_"
"http://webisa.webdatacommons.org/concept/lighting_upgrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy+efficiency_project_"
