"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404721330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404721330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100646
"http://webisa.webdatacommons.org/prov/404721330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404721330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404721330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404721330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121831687"
"http://webisa.webdatacommons.org/prov/404721330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299659777"
"http://webisa.webdatacommons.org/prov/404721330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395976675"
"http://webisa.webdatacommons.org/prov/404721330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/404721330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
