"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214116714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316886
"http://webisa.webdatacommons.org/prov/214116714","http://webisa.webdatacommons.org/ontology#hasFrequency",234
"http://webisa.webdatacommons.org/prov/214116714","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/214116714","http://webisa.webdatacommons.org/ontology#hasPldSpread",187
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192270101"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415081425"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50516708"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427377628"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251557879"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217505797"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420519260"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230219182"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158522271"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359952900"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66390482"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103161643"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322560304"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186750639"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251624508"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73661859"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418134253"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321982347"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10988177"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33176344"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418032973"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390905734"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350477843"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165079069"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130995652"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395817486"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113435440"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91562769"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33267585"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3033147"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187287389"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59130214"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249394563"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187480264"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454964061"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290570304"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290604494"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135559156"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348808487"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356954025"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18741212"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188228553"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356999050"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351333742"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35693623"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118756682"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11432078"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125482615"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206544531"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89362164"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369864903"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364190342"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236785742"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415825033"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232576400"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310881439"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318946143"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369559104"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74814197"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59623699"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132109753"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11522664"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9145491"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61015628"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61029612"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250249822"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450648630"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363929693"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291104230"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262829286"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154281195"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159831883"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311705178"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356999892"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89150575"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357045570"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99381498"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263732497"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311830581"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291320756"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224726241"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263676517"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422495871"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115017523"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398050619"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338987206"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176564541"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40426959"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404039316"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422965854"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320587033"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44542006"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29325049"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417526123"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423286409"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365873163"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423315605"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37968579"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438615799"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306584364"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189339252"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279700545"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82325306"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326378666"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346877798"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312889493"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327380116"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52712930"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424531572"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195657707"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62406896"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328518588"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61968608"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214098327"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245194411"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225770232"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48415012"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133572708"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400535744"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379485213"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264708649"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328627771"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95879791"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400424359"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328398129"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328407252"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2117106"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281049763"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399753151"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439584080"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272517160"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4319349"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195231186"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385778921"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365906217"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19638760"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280497870"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97220639"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4447973"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34279189"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235188889"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359565786"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217596637"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327935613"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53279717"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48255528"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11238541"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334911937"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267530310"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210283873"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62714770"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285898443"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13487753"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198562022"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300012374"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372447393"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387221587"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112650732"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170230362"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313533175"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184080336"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202934010"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83464024"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34331745"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184738365"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143335398"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239378877"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40098236"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367222126"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5417540"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25323907"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98067653"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48762953"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70508244"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198500744"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281291759"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252857997"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22275458"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413332769"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321643366"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40198639"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259202353"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196300752"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41908454"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401506130"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268817084"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63543413"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90317829"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4355510"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40176275"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301868834"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329805411"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259954683"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133382562"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90278563"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452351171"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90295548"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128759915"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31734697"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432993436"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169858000"
