"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372591686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372591686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121502
"http://webisa.webdatacommons.org/prov/372591686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372591686","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372591686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372591686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447052780"
"http://webisa.webdatacommons.org/prov/372591686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201041393"
"http://webisa.webdatacommons.org/prov/372591686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169203556"
"http://webisa.webdatacommons.org/prov/372591686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52153443"
"http://webisa.webdatacommons.org/prov/372591686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29817238"
"http://webisa.webdatacommons.org/prov/372591686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82747699"
"http://webisa.webdatacommons.org/prov/372591686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372591686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372591686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372591686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
