"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473948211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482598
"http://webisa.webdatacommons.org/prov/473948211","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/473948211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473948211","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115803866"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428462000"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97190664"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122676700"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250016456"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358023629"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47395297"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319305346"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228575196"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290596871"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207228830"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10021765"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473948211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
