"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214009015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613625
"http://webisa.webdatacommons.org/prov/214009015","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/214009015","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214009015","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239000830"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73086840"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362279324"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378930914"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277242112"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63504359"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302791941"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10616046"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401306061"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1012329"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233008640"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138521060"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350053761"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328048342"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95982349"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68380324"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77882950"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362366828"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271054311"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361675251"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269153867"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336000773"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283097282"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347739980"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214009015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
