"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360252848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33003
"http://webisa.webdatacommons.org/prov/360252848","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/360252848","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/360252848","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68578289"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238514846"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371135458"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394031961"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75048356"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37605373"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283162940"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205764054"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189607797"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235436536"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279999443"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393920396"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60072235"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419103023"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102661070"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277491162"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109041125"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102367111"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251610162"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54141442"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289128292"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108924756"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158197849"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108968549"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108987062"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73469025"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265932326"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29294530"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248066049"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252037803"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166478989"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70767539"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267837536"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262514034"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359839581"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235965195"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442864969"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37405735"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180415602"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3395464"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445266216"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140099394"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397554822"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352800721"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443844935"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132362248"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447014706"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158295340"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175225385"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381783783"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307101121"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257162134"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220272897"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267468920"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179059129"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104374081"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332177262"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402779661"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428531861"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/360252848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
