"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243255145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243255145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198844
"http://webisa.webdatacommons.org/prov/243255145","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/243255145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243255145","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/243255145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186622008"
"http://webisa.webdatacommons.org/prov/243255145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291659398"
"http://webisa.webdatacommons.org/prov/243255145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65328310"
"http://webisa.webdatacommons.org/prov/243255145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436544865"
"http://webisa.webdatacommons.org/prov/243255145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43310104"
"http://webisa.webdatacommons.org/prov/243255145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428867555"
"http://webisa.webdatacommons.org/prov/243255145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157846700"
"http://webisa.webdatacommons.org/prov/243255145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31295072"
"http://webisa.webdatacommons.org/prov/243255145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243255145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
