"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457163569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457163569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53633
"http://webisa.webdatacommons.org/prov/457163569","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457163569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457163569","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457163569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402355688"
"http://webisa.webdatacommons.org/prov/457163569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267183757"
"http://webisa.webdatacommons.org/prov/457163569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421724811"
"http://webisa.webdatacommons.org/prov/457163569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276756257"
"http://webisa.webdatacommons.org/prov/457163569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16690666"
"http://webisa.webdatacommons.org/prov/457163569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202973216"
"http://webisa.webdatacommons.org/prov/457163569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457163569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457163569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
