"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414868057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414868057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397431
"http://webisa.webdatacommons.org/prov/414868057","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/414868057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414868057","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/414868057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283349248"
"http://webisa.webdatacommons.org/prov/414868057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75731806"
"http://webisa.webdatacommons.org/prov/414868057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167205677"
"http://webisa.webdatacommons.org/prov/414868057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317198144"
"http://webisa.webdatacommons.org/prov/414868057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328699219"
"http://webisa.webdatacommons.org/prov/414868057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128051252"
"http://webisa.webdatacommons.org/prov/414868057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414868057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
