"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19134000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330757
"http://webisa.webdatacommons.org/prov/19134000","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/19134000","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19134000","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380967606"
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86756064"
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155940526"
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4192741"
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331961768"
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133973823"
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53745710"
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102677151"
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262552610"
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367196629"
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19134000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
