"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503991718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503991718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294631
"http://webisa.webdatacommons.org/prov/503991718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503991718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503991718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503991718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354517297"
"http://webisa.webdatacommons.org/prov/503991718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182482417"
"http://webisa.webdatacommons.org/prov/503991718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182500241"
"http://webisa.webdatacommons.org/prov/503991718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210940903"
"http://webisa.webdatacommons.org/prov/503991718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503991718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
