"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/david_aebischer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_rookie_"
"http://webisa.webdatacommons.org/concept/mike_comrie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_rookie_"
"http://webisa.webdatacommons.org/concept/sam_bradford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_rookie_"
"http://webisa.webdatacommons.org/concept/michael_crabtree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_rookie_"
"http://webisa.webdatacommons.org/concept/_rg3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_rookie_"
"http://webisa.webdatacommons.org/concept/rick_dipietro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_rookie_"
"http://webisa.webdatacommons.org/concept/martin_havlat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_rookie_"
"http://webisa.webdatacommons.org/concept/mark_sanchez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_rookie_"
"http://webisa.webdatacommons.org/concept/marian_gaborik_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_rookie_"
"http://webisa.webdatacommons.org/concept/dany_heatley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_rookie_"
"http://webisa.webdatacommons.org/concept/matthew_stafford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_rookie_"
"http://webisa.webdatacommons.org/concept/andrew_raycroft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_rookie_"
"http://webisa.webdatacommons.org/concept/marty_turco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_rookie_"
