"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389023678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389023678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222207
"http://webisa.webdatacommons.org/prov/389023678","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/389023678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389023678","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/389023678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68218848"
"http://webisa.webdatacommons.org/prov/389023678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108934060"
"http://webisa.webdatacommons.org/prov/389023678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225439027"
"http://webisa.webdatacommons.org/prov/389023678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15861373"
"http://webisa.webdatacommons.org/prov/389023678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15862374"
"http://webisa.webdatacommons.org/prov/389023678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160473530"
"http://webisa.webdatacommons.org/prov/389023678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202828899"
"http://webisa.webdatacommons.org/prov/389023678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211974551"
"http://webisa.webdatacommons.org/prov/389023678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449792301"
"http://webisa.webdatacommons.org/prov/389023678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389023678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
