"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49423899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391741
"http://webisa.webdatacommons.org/prov/49423899","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/49423899","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/49423899","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137758811"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67543783"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421841665"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188802750"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238841491"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26215661"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138123204"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398806749"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241913914"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332122313"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/49423899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
