"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512218845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.86362
"http://webisa.webdatacommons.org/prov/512218845","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/512218845","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/512218845","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322871557"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137918765"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13189872"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347074982"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108228788"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321455106"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164192948"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307481002"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168387866"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324002707"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330068932"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227824960"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398572438"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19773949"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197749664"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448635187"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289008465"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396335770"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181996741"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355639607"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266969656"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454512019"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411092450"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115883239"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306559237"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148172122"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305533255"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333317335"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180644899"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262872020"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304712814"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447734372"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413354679"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304118534"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376592947"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107589460"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255030931"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201065054"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104595474"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255328512"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283822961"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430997410"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326382919"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429770918"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371416369"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72741566"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258180566"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450358087"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344986365"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432181310"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76434637"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48752141"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158606230"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313848774"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307298194"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345208533"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286670906"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80187649"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332421695"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168798677"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117252437"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27260596"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147774299"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69525413"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54232978"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62199230"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258528762"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163011571"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258668491"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293327353"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346460035"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417693810"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357803569"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90362879"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251086512"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322399952"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389995963"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235524873"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196917244"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11399593"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394717223"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281211113"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183153783"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439398221"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23580932"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512218845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
