"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2599767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2599767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197522
"http://webisa.webdatacommons.org/prov/2599767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2599767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2599767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2599767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454399081"
"http://webisa.webdatacommons.org/prov/2599767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99645809"
"http://webisa.webdatacommons.org/prov/2599767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99667143"
"http://webisa.webdatacommons.org/prov/2599767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199747422"
"http://webisa.webdatacommons.org/prov/2599767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2599767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
