"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75721031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75721031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277601
"http://webisa.webdatacommons.org/prov/75721031","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75721031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75721031","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75721031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389971675"
"http://webisa.webdatacommons.org/prov/75721031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85706030"
"http://webisa.webdatacommons.org/prov/75721031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85896712"
"http://webisa.webdatacommons.org/prov/75721031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164337194"
"http://webisa.webdatacommons.org/prov/75721031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61389823"
"http://webisa.webdatacommons.org/prov/75721031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75721031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75721031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
