"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156862870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156862870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181448
"http://webisa.webdatacommons.org/prov/156862870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156862870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156862870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156862870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314328318"
"http://webisa.webdatacommons.org/prov/156862870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396136534"
"http://webisa.webdatacommons.org/prov/156862870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274624354"
"http://webisa.webdatacommons.org/prov/156862870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/156862870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
