"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266670327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266670327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71084
"http://webisa.webdatacommons.org/prov/266670327","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/266670327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266670327","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266670327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353811600"
"http://webisa.webdatacommons.org/prov/266670327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87387380"
"http://webisa.webdatacommons.org/prov/266670327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388858398"
"http://webisa.webdatacommons.org/prov/266670327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388867834"
"http://webisa.webdatacommons.org/prov/266670327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388872263"
"http://webisa.webdatacommons.org/prov/266670327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399700016"
"http://webisa.webdatacommons.org/prov/266670327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92864528"
"http://webisa.webdatacommons.org/prov/266670327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168854676"
"http://webisa.webdatacommons.org/prov/266670327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45878707"
"http://webisa.webdatacommons.org/prov/266670327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126421714"
"http://webisa.webdatacommons.org/prov/266670327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202321738"
"http://webisa.webdatacommons.org/prov/266670327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266670327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
