"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71000692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71000692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244295
"http://webisa.webdatacommons.org/prov/71000692","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71000692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71000692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71000692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447340603"
"http://webisa.webdatacommons.org/prov/71000692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125621393"
"http://webisa.webdatacommons.org/prov/71000692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132836006"
"http://webisa.webdatacommons.org/prov/71000692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67382386"
"http://webisa.webdatacommons.org/prov/71000692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186378674"
"http://webisa.webdatacommons.org/prov/71000692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71000692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
