"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57580786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57580786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197091
"http://webisa.webdatacommons.org/prov/57580786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57580786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57580786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57580786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112037720"
"http://webisa.webdatacommons.org/prov/57580786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5516141"
"http://webisa.webdatacommons.org/prov/57580786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219387217"
"http://webisa.webdatacommons.org/prov/57580786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/57580786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57580786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
