"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227341595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227341595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397513
"http://webisa.webdatacommons.org/prov/227341595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227341595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227341595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227341595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146041186"
"http://webisa.webdatacommons.org/prov/227341595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320458015"
"http://webisa.webdatacommons.org/prov/227341595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127376238"
"http://webisa.webdatacommons.org/prov/227341595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320488100"
"http://webisa.webdatacommons.org/prov/227341595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227341595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227341595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
