"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73516883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73516883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137448
"http://webisa.webdatacommons.org/prov/73516883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73516883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73516883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73516883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441643707"
"http://webisa.webdatacommons.org/prov/73516883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8108238"
"http://webisa.webdatacommons.org/prov/73516883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441558363"
"http://webisa.webdatacommons.org/prov/73516883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132186952"
"http://webisa.webdatacommons.org/prov/73516883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73516883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
