"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189049725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189049725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187088
"http://webisa.webdatacommons.org/prov/189049725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189049725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189049725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189049725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449544056"
"http://webisa.webdatacommons.org/prov/189049725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449649296"
"http://webisa.webdatacommons.org/prov/189049725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313290378"
"http://webisa.webdatacommons.org/prov/189049725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189049725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
