"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411904014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411904014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286543
"http://webisa.webdatacommons.org/prov/411904014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411904014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411904014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411904014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191488968"
"http://webisa.webdatacommons.org/prov/411904014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26058464"
"http://webisa.webdatacommons.org/prov/411904014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62576372"
"http://webisa.webdatacommons.org/prov/411904014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366801878"
"http://webisa.webdatacommons.org/prov/411904014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411904014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411904014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
