"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168903973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841292
"http://webisa.webdatacommons.org/prov/168903973","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/168903973","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/168903973","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353214126"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149240444"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174829067"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283297469"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154840191"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401282433"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203212987"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243255003"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159310491"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115556892"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449579917"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251294622"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185357470"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50857548"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212652611"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443440926"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49274682"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259148806"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175490628"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221800002"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382020050"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358096934"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167986904"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441419598"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299042762"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283868831"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31969266"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316125427"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429423221"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429501017"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131874987"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450289407"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11078144"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69945456"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151191231"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164291945"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348672810"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261548250"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394621147"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109048701"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282300165"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243119575"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362425093"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359056255"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63735323"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135286042"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47119328"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145393011"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18764045"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40615804"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353259292"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293617773"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168903973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
