"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254688138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254688138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914919
"http://webisa.webdatacommons.org/prov/254688138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254688138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254688138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254688138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335575657"
"http://webisa.webdatacommons.org/prov/254688138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147292949"
"http://webisa.webdatacommons.org/prov/254688138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98049956"
"http://webisa.webdatacommons.org/prov/254688138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263546279"
"http://webisa.webdatacommons.org/prov/254688138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/254688138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254688138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
