"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448521963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418293
"http://webisa.webdatacommons.org/prov/448521963","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/448521963","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/448521963","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170573013"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360607231"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332084822"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115369157"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402544904"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162828079"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317475280"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5080320"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156304384"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398332642"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274781037"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439806474"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330035396"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/448521963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
