"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180108571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24655
"http://webisa.webdatacommons.org/prov/180108571","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/180108571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180108571","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272918381"
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6816805"
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7005648"
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1584076"
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219294341"
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205794545"
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203950527"
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75536343"
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204641554"
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218846115"
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6962027"
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180108571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
