"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508892752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508892752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231834
"http://webisa.webdatacommons.org/prov/508892752","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/508892752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508892752","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/508892752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126073729"
"http://webisa.webdatacommons.org/prov/508892752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43584513"
"http://webisa.webdatacommons.org/prov/508892752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43375529"
"http://webisa.webdatacommons.org/prov/508892752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248644264"
"http://webisa.webdatacommons.org/prov/508892752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91652557"
"http://webisa.webdatacommons.org/prov/508892752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336002495"
"http://webisa.webdatacommons.org/prov/508892752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365598796"
"http://webisa.webdatacommons.org/prov/508892752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404934766"
"http://webisa.webdatacommons.org/prov/508892752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134842044"
"http://webisa.webdatacommons.org/prov/508892752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163790539"
"http://webisa.webdatacommons.org/prov/508892752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43565027"
"http://webisa.webdatacommons.org/prov/508892752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508892752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
