"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455112041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455112041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26235
"http://webisa.webdatacommons.org/prov/455112041","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455112041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455112041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455112041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109317139"
"http://webisa.webdatacommons.org/prov/455112041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422583436"
"http://webisa.webdatacommons.org/prov/455112041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53025006"
"http://webisa.webdatacommons.org/prov/455112041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109383947"
"http://webisa.webdatacommons.org/prov/455112041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455112041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455112041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
