"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498151177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498151177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169353
"http://webisa.webdatacommons.org/prov/498151177","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/498151177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498151177","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/498151177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153021979"
"http://webisa.webdatacommons.org/prov/498151177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304320822"
"http://webisa.webdatacommons.org/prov/498151177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174784839"
"http://webisa.webdatacommons.org/prov/498151177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26688218"
"http://webisa.webdatacommons.org/prov/498151177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7471181"
"http://webisa.webdatacommons.org/prov/498151177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369633781"
"http://webisa.webdatacommons.org/prov/498151177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317538294"
"http://webisa.webdatacommons.org/prov/498151177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149408368"
"http://webisa.webdatacommons.org/prov/498151177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498151177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
