"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153784547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153784547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856998
"http://webisa.webdatacommons.org/prov/153784547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153784547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153784547","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/153784547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139989153"
"http://webisa.webdatacommons.org/prov/153784547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453677196"
"http://webisa.webdatacommons.org/prov/153784547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66689536"
"http://webisa.webdatacommons.org/prov/153784547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345887623"
"http://webisa.webdatacommons.org/prov/153784547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153784547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
