"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188414991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188414991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355854
"http://webisa.webdatacommons.org/prov/188414991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188414991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188414991","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188414991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2815319"
"http://webisa.webdatacommons.org/prov/188414991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55741879"
"http://webisa.webdatacommons.org/prov/188414991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356043181"
"http://webisa.webdatacommons.org/prov/188414991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188414991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188414991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
