"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488513241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488513241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467693
"http://webisa.webdatacommons.org/prov/488513241","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488513241","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/488513241","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488513241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324933555"
"http://webisa.webdatacommons.org/prov/488513241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443505269"
"http://webisa.webdatacommons.org/prov/488513241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35154669"
"http://webisa.webdatacommons.org/prov/488513241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366613662"
"http://webisa.webdatacommons.org/prov/488513241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250666400"
"http://webisa.webdatacommons.org/prov/488513241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422527276"
"http://webisa.webdatacommons.org/prov/488513241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/488513241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488513241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/488513241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488513241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
