"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322623660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322623660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33013
"http://webisa.webdatacommons.org/prov/322623660","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322623660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322623660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322623660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368850242"
"http://webisa.webdatacommons.org/prov/322623660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341497457"
"http://webisa.webdatacommons.org/prov/322623660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131210201"
"http://webisa.webdatacommons.org/prov/322623660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54317350"
"http://webisa.webdatacommons.org/prov/322623660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83782594"
"http://webisa.webdatacommons.org/prov/322623660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322623660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
