"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447853895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176306
"http://webisa.webdatacommons.org/prov/447853895","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/447853895","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/447853895","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160968849"
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230793269"
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89721555"
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268538351"
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134411207"
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268444540"
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157454872"
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176330163"
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412375843"
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447853895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
