"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29970760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29970760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263311
"http://webisa.webdatacommons.org/prov/29970760","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/29970760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29970760","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/29970760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164434837"
"http://webisa.webdatacommons.org/prov/29970760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348775183"
"http://webisa.webdatacommons.org/prov/29970760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414916127"
"http://webisa.webdatacommons.org/prov/29970760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398195087"
"http://webisa.webdatacommons.org/prov/29970760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299960114"
"http://webisa.webdatacommons.org/prov/29970760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368761265"
"http://webisa.webdatacommons.org/prov/29970760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94022156"
"http://webisa.webdatacommons.org/prov/29970760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412927862"
"http://webisa.webdatacommons.org/prov/29970760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208273525"
"http://webisa.webdatacommons.org/prov/29970760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29970760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/29970760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/29970760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
