"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469866879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746455
"http://webisa.webdatacommons.org/prov/469866879","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/469866879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469866879","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356647694"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286037063"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442689040"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316822110"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199905258"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8479292"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71678476"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282273121"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312918703"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121572741"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117145349"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451076930"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337786227"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284372198"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201612978"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357872879"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302438078"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432715278"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281922614"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109282489"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74115215"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19741426"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281856749"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318349862"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403732571"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282062807"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67844728"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344243486"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364457056"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81686631"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/469866879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
