"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287219474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287219474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486832
"http://webisa.webdatacommons.org/prov/287219474","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287219474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287219474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287219474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112237400"
"http://webisa.webdatacommons.org/prov/287219474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153050159"
"http://webisa.webdatacommons.org/prov/287219474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288223661"
"http://webisa.webdatacommons.org/prov/287219474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306039654"
"http://webisa.webdatacommons.org/prov/287219474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386976226"
"http://webisa.webdatacommons.org/prov/287219474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386987478"
"http://webisa.webdatacommons.org/prov/287219474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287219474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
