"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340145261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340145261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311009
"http://webisa.webdatacommons.org/prov/340145261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340145261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340145261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340145261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76533156"
"http://webisa.webdatacommons.org/prov/340145261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312647727"
"http://webisa.webdatacommons.org/prov/340145261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436756964"
"http://webisa.webdatacommons.org/prov/340145261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448697271"
"http://webisa.webdatacommons.org/prov/340145261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340145261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
