"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171814060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171814060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291087
"http://webisa.webdatacommons.org/prov/171814060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171814060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171814060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171814060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216111302"
"http://webisa.webdatacommons.org/prov/171814060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455109265"
"http://webisa.webdatacommons.org/prov/171814060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268686496"
"http://webisa.webdatacommons.org/prov/171814060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233649858"
"http://webisa.webdatacommons.org/prov/171814060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/171814060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171814060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
