"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419938237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419938237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342676
"http://webisa.webdatacommons.org/prov/419938237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419938237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419938237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419938237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254181596"
"http://webisa.webdatacommons.org/prov/419938237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94151501"
"http://webisa.webdatacommons.org/prov/419938237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120572525"
"http://webisa.webdatacommons.org/prov/419938237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419938237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
