"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159961431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159961431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073866
"http://webisa.webdatacommons.org/prov/159961431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159961431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159961431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159961431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278982610"
"http://webisa.webdatacommons.org/prov/159961431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155398624"
"http://webisa.webdatacommons.org/prov/159961431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77875569"
"http://webisa.webdatacommons.org/prov/159961431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/159961431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159961431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
