"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186791933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186791933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808971
"http://webisa.webdatacommons.org/prov/186791933","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/186791933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186791933","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/186791933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282868604"
"http://webisa.webdatacommons.org/prov/186791933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172700587"
"http://webisa.webdatacommons.org/prov/186791933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327588251"
"http://webisa.webdatacommons.org/prov/186791933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114687111"
"http://webisa.webdatacommons.org/prov/186791933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26708604"
"http://webisa.webdatacommons.org/prov/186791933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50573520"
"http://webisa.webdatacommons.org/prov/186791933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220460048"
"http://webisa.webdatacommons.org/prov/186791933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193964299"
"http://webisa.webdatacommons.org/prov/186791933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90842557"
"http://webisa.webdatacommons.org/prov/186791933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/186791933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186791933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186791933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
