"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138389175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208409
"http://webisa.webdatacommons.org/prov/138389175","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/138389175","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/138389175","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261122730"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291949229"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137918118"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406752404"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137963750"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261178864"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371362609"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77393867"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401104676"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168247172"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261291503"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158936784"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309020904"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441374899"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149629782"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112837996"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250028157"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138389175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
