"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211951608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211951608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228324
"http://webisa.webdatacommons.org/prov/211951608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/211951608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211951608","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/211951608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162976908"
"http://webisa.webdatacommons.org/prov/211951608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220950583"
"http://webisa.webdatacommons.org/prov/211951608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164385402"
"http://webisa.webdatacommons.org/prov/211951608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164551476"
"http://webisa.webdatacommons.org/prov/211951608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164799993"
"http://webisa.webdatacommons.org/prov/211951608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190594288"
"http://webisa.webdatacommons.org/prov/211951608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340556723"
"http://webisa.webdatacommons.org/prov/211951608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/211951608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
