"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117743549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117743549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186783
"http://webisa.webdatacommons.org/prov/117743549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117743549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117743549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117743549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409786467"
"http://webisa.webdatacommons.org/prov/117743549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278739909"
"http://webisa.webdatacommons.org/prov/117743549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425870763"
"http://webisa.webdatacommons.org/prov/117743549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149979694"
"http://webisa.webdatacommons.org/prov/117743549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117743549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117743549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
