"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27587998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27587998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197485
"http://webisa.webdatacommons.org/prov/27587998","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/27587998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27587998","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/27587998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240367554"
"http://webisa.webdatacommons.org/prov/27587998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207149985"
"http://webisa.webdatacommons.org/prov/27587998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207148556"
"http://webisa.webdatacommons.org/prov/27587998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298905959"
"http://webisa.webdatacommons.org/prov/27587998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353344984"
"http://webisa.webdatacommons.org/prov/27587998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249444673"
"http://webisa.webdatacommons.org/prov/27587998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/27587998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27587998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27587998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
