"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491948351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491948351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257777
"http://webisa.webdatacommons.org/prov/491948351","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491948351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491948351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491948351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408250074"
"http://webisa.webdatacommons.org/prov/491948351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162017210"
"http://webisa.webdatacommons.org/prov/491948351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317211642"
"http://webisa.webdatacommons.org/prov/491948351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491948351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/491948351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
