"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233333810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302023
"http://webisa.webdatacommons.org/prov/233333810","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/233333810","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/233333810","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383731489"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218362674"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340375206"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405414906"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309156253"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432638554"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413612635"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84730659"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4481561"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9889845"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53538124"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443863541"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407202934"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210641642"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401029957"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44504427"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353813300"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274522939"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424712882"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444796569"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235016097"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249199598"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262161327"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27061464"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109808074"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134604226"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50402130"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23652503"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281273849"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22294921"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80439966"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211553021"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392587950"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100401309"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424312292"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44907626"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82103794"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147715955"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315794516"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110969495"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261083107"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233333810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
