"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494547908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494547908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251657
"http://webisa.webdatacommons.org/prov/494547908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494547908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494547908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494547908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350375818"
"http://webisa.webdatacommons.org/prov/494547908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185292420"
"http://webisa.webdatacommons.org/prov/494547908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112543407"
"http://webisa.webdatacommons.org/prov/494547908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494547908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/494547908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
