"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400830348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400830348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309966
"http://webisa.webdatacommons.org/prov/400830348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400830348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400830348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400830348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139505990"
"http://webisa.webdatacommons.org/prov/400830348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28005147"
"http://webisa.webdatacommons.org/prov/400830348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422187968"
"http://webisa.webdatacommons.org/prov/400830348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400830348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/400830348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
