"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362849679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362849679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267788
"http://webisa.webdatacommons.org/prov/362849679","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/362849679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362849679","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/362849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200047363"
"http://webisa.webdatacommons.org/prov/362849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445191100"
"http://webisa.webdatacommons.org/prov/362849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300302705"
"http://webisa.webdatacommons.org/prov/362849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45335648"
"http://webisa.webdatacommons.org/prov/362849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203773017"
"http://webisa.webdatacommons.org/prov/362849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45137232"
"http://webisa.webdatacommons.org/prov/362849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247149409"
"http://webisa.webdatacommons.org/prov/362849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248360122"
"http://webisa.webdatacommons.org/prov/362849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45111767"
"http://webisa.webdatacommons.org/prov/362849679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362849679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
