"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429774920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429774920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540418
"http://webisa.webdatacommons.org/prov/429774920","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/429774920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429774920","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/429774920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17972651"
"http://webisa.webdatacommons.org/prov/429774920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399983544"
"http://webisa.webdatacommons.org/prov/429774920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60566434"
"http://webisa.webdatacommons.org/prov/429774920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121418382"
"http://webisa.webdatacommons.org/prov/429774920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293216107"
"http://webisa.webdatacommons.org/prov/429774920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213107570"
"http://webisa.webdatacommons.org/prov/429774920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266680617"
"http://webisa.webdatacommons.org/prov/429774920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429774920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
