"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158479687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158479687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149076
"http://webisa.webdatacommons.org/prov/158479687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158479687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158479687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158479687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431493303"
"http://webisa.webdatacommons.org/prov/158479687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209094258"
"http://webisa.webdatacommons.org/prov/158479687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245639245"
"http://webisa.webdatacommons.org/prov/158479687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165111242"
"http://webisa.webdatacommons.org/prov/158479687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158479687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158479687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
