"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372395242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162771
"http://webisa.webdatacommons.org/prov/372395242","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/372395242","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/372395242","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106064849"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365373406"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315878516"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277509001"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430973861"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148908194"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315175669"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164445853"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421191277"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420038850"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420257947"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372395242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
